National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        France = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    3.40,    4.40,    6.50,    9.20,   12.80,   16.10,   18.60,   18.30,   15.90,   11.90,    7.00,    4.20,    9.50,   17.70,   11.60,    4.00,   10.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.50,    0.50,    0.60,    0.60,    0.70,    0.80,    1.00,    1.00,    0.90,    0.80,    0.70,    0.60,    0.60,    1.00,    0.80,    0.60,    0.70
    1.00,    0.90,    0.80,    1.00,    1.00,    1.20,    1.40,    1.70,    1.70,    1.50,    1.30,    1.10,    1.10,    1.10,    1.60,    1.30,    0.90,    1.20
    1.60,    1.50,    1.30,    1.60,    1.60,    1.90,    2.20,    2.80,    2.70,    2.40,    2.10,    1.80,    1.70,    1.70,    2.60,    2.10,    1.50,    2.00
    2.00,    1.80,    1.70,    2.10,    2.00,    2.40,    2.70,    3.50,    3.40,    2.90,    2.60,    2.20,    2.10,    2.10,    3.20,    2.60,    1.90,    2.50
    2.60,    2.40,    2.20,    2.70,    2.60,    3.10,    3.60,    4.50,    4.40,    3.80,    3.40,    2.90,    2.80,    2.80,    4.20,    3.40,    2.40,    3.20
    3.00,    2.70,    2.50,    3.10,    3.00,    3.60,    4.10,    5.20,    5.10,    4.40,    3.90,    3.30,    3.20,    3.20,    4.80,    3.90,    2.80,    3.70
    3.60,    3.30,    3.00,    3.70,    3.60,    4.30,    4.90,    6.20,    6.10,    5.30,    4.70,    4.00,    3.80,    3.90,    5.80,    4.70,    3.40,    4.40
    4.00,    3.60,    3.30,    4.10,    4.00,    4.70,    5.50,    6.90,    6.80,    5.90,    5.30,    4.40,    4.30,    4.30,    6.40,    5.20,    3.70,    4.90
    4.60,    4.20,    3.80,    4.70,    4.60,    5.40,    6.30,    8.00,    7.90,    6.80,    6.10,    5.10,    4.90,    4.90,    7.40,    6.00,    4.30,    5.60
    5.00,    4.50,    4.20,    5.20,    5.00,    5.90,    6.80,    8.70,    8.50,    7.40,    6.60,    5.50,    5.30,    5.40,    8.00,    6.50,    4.70,    6.10
    5.60,    5.10,    4.70,    5.80,    5.60,    6.60,    7.70,    9.70,    9.60,    8.30,    7.40,    6.20,    6.00,    6.00,    9.00,    7.30,    5.20,    6.90

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    3.40,    4.40,    6.50,    9.20,   12.80,   16.10,   18.60,   18.30,   15.90,   11.90,    7.00,    4.20,    9.50,   17.70,   11.60,    4.00,   10.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.50,    0.50,    0.40,    0.50,    0.60,    0.80,    1.10,    1.10,    0.90,    0.70,    0.50,    0.50,    0.50,    1.00,    0.70,    0.50,    0.70
    1.00,    0.90,    0.80,    0.70,    0.80,    1.10,    1.30,    1.80,    1.80,    1.50,    1.20,    0.90,    0.80,    0.90,    1.60,    1.20,    0.80,    1.10
    1.60,    1.40,    1.30,    1.20,    1.30,    1.70,    2.10,    2.80,    2.90,    2.40,    2.00,    1.40,    1.30,    1.40,    2.60,    1.90,    1.30,    1.80
    2.00,    1.70,    1.60,    1.50,    1.60,    2.10,    2.60,    3.50,    3.70,    3.00,    2.50,    1.70,    1.60,    1.70,    3.30,    2.40,    1.60,    2.30
    2.60,    2.20,    2.10,    1.90,    2.10,    2.80,    3.40,    4.60,    4.80,    4.00,    3.20,    2.20,    2.10,    2.30,    4.30,    3.10,    2.10,    2.90
    3.00,    2.60,    2.40,    2.20,    2.40,    3.20,    4.00,    5.30,    5.50,    4.60,    3.70,    2.60,    2.40,    2.60,    4.90,    3.60,    2.50,    3.40
    3.60,    3.10,    2.90,    2.60,    2.90,    3.80,    4.80,    6.30,    6.60,    5.50,    4.40,    3.10,    2.90,    3.10,    5.90,    4.30,    3.00,    4.10
    4.00,    3.40,    3.20,    2.90,    3.30,    4.20,    5.30,    7.00,    7.30,    6.10,    4.90,    3.40,    3.30,    3.50,    6.60,    4.80,    3.30,    4.50
    4.60,    3.90,    3.70,    3.30,    3.70,    4.90,    6.10,    8.10,    8.40,    7.00,    5.70,    4.00,    3.80,    4.00,    7.50,    5.50,    3.80,    5.20
    5.00,    4.30,    4.00,    3.60,    4.10,    5.30,    6.60,    8.80,    9.20,    7.60,    6.20,    4.30,    4.10,    4.30,    8.20,    6.00,    4.10,    5.70
    5.60,    4.80,    4.50,    4.10,    4.60,    5.90,    7.40,    9.80,   10.30,    8.50,    6.90,    4.80,    4.60,    4.90,    9.20,    6.80,    4.60,    6.30

          CMIP5cmcc_cm________ = climate model
