National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                   East Russia = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -31.00,  -29.80,  -24.30,  -14.40,   -2.20,    6.80,   10.20,    8.20,    2.20,  -10.20,  -24.00,  -29.90,  -13.60,    8.40,  -10.70,  -30.20,  -11.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.40,    1.70,    1.50,    0.80,    0.30,    0.50,    0.60,    0.60,    0.60,    1.30,    1.40,    1.50,    0.90,    0.60,    1.10,    1.50,    1.00
    1.00,    2.30,    2.80,    2.50,    1.40,    0.50,    0.80,    1.00,    1.00,    1.00,    2.20,    2.30,    2.60,    1.50,    0.90,    1.90,    2.60,    1.70
    1.60,    3.60,    4.60,    4.00,    2.20,    0.80,    1.30,    1.60,    1.50,    1.60,    3.60,    3.80,    4.10,    2.40,    1.50,    3.00,    4.10,    2.70
    2.00,    4.50,    5.70,    5.00,    2.80,    1.00,    1.70,    2.00,    1.90,    2.00,    4.50,    4.70,    5.10,    2.90,    1.90,    3.70,    5.10,    3.40
    2.60,    5.90,    7.40,    6.50,    3.60,    1.30,    2.20,    2.60,    2.50,    2.60,    5.80,    6.10,    6.60,    3.80,    2.40,    4.80,    6.60,    4.40
    3.00,    6.80,    8.50,    7.50,    4.20,    1.50,    2.50,    3.00,    2.90,    3.00,    6.70,    7.00,    7.70,    4.40,    2.80,    5.60,    7.70,    5.10
    3.60,    8.20,   10.30,    9.10,    5.00,    1.80,    3.00,    3.60,    3.40,    3.60,    8.00,    8.40,    9.20,    5.30,    3.30,    6.70,    9.20,    6.10
    4.00,    9.10,   11.40,   10.10,    5.60,    2.00,    3.30,    4.00,    3.80,    4.00,    8.90,    9.40,   10.20,    5.90,    3.70,    7.50,   10.20,    6.80
    4.60,   10.40,   13.10,   11.60,    6.40,    2.30,    3.80,    4.60,    4.40,    4.60,   10.30,   10.80,   11.70,    6.80,    4.30,    8.60,   11.80,    7.80
    5.00,   11.30,   14.20,   12.60,    7.00,    2.50,    4.20,    5.00,    4.80,    5.10,   11.20,   11.70,   12.80,    7.40,    4.60,    9.30,   12.80,    8.50
    5.60,   12.70,   16.00,   14.10,    7.80,    2.80,    4.70,    5.60,    5.40,    5.70,   12.50,   13.10,   14.30,    8.20,    5.20,   10.40,   14.30,    9.50

          CMIP3cccma_cgcm31t63 = climate model
