National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   East Russia = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -27.10,  -25.20,  -18.40,   -8.60,    2.30,   12.10,   15.50,   13.40,    6.50,   -6.30,  -20.10,  -26.10,   -8.20,   13.70,   -6.60,  -26.20,   -6.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.80,    1.40,    0.90,    0.70,    0.40,    0.70,    0.90,    0.90,    0.80,    1.20,    2.00,    1.70,    0.70,    0.90,    1.30,    1.60,    1.10
    1.00,    2.90,    2.30,    1.50,    1.20,    0.70,    1.20,    1.60,    1.50,    1.40,    2.00,    3.40,    2.90,    1.20,    1.40,    2.20,    2.70,    1.90
    1.60,    4.70,    3.70,    2.40,    2.00,    1.20,    2.00,    2.50,    2.40,    2.20,    3.20,    5.40,    4.70,    1.90,    2.30,    3.60,    4.30,    3.00
    2.00,    5.90,    4.60,    3.00,    2.50,    1.50,    2.50,    3.10,    3.10,    2.80,    4.00,    6.70,    5.80,    2.30,    2.90,    4.50,    5.40,    3.80
    2.60,    7.60,    6.00,    3.90,    3.20,    1.90,    3.20,    4.00,    4.00,    3.60,    5.20,    8.70,    7.60,    3.00,    3.70,    5.80,    7.10,    4.90
    3.00,    8.80,    6.90,    4.50,    3.70,    2.20,    3.70,    4.70,    4.60,    4.10,    6.10,   10.10,    8.70,    3.50,    4.30,    6.70,    8.10,    5.70
    3.60,   10.50,    8.30,    5.40,    4.40,    2.60,    4.50,    5.60,    5.50,    5.00,    7.30,   12.10,   10.50,    4.20,    5.20,    8.10,    9.80,    6.80
