National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   East Russia = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -31.00,  -29.80,  -24.30,  -14.40,   -2.20,    6.80,   10.20,    8.20,    2.20,  -10.20,  -24.00,  -29.90,  -13.60,    8.40,  -10.70,  -30.20,  -11.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.90,    1.50,    1.00,    0.80,    0.50,    0.70,    0.90,    0.90,    0.80,    1.40,    2.20,    1.80,    0.80,    0.80,    1.50,    1.70,    1.20
    1.00,    3.10,    2.50,    1.70,    1.40,    0.80,    1.10,    1.40,    1.50,    1.40,    2.30,    3.60,    3.10,    1.30,    1.30,    2.40,    2.90,    2.00
    1.60,    5.00,    4.00,    2.70,    2.20,    1.20,    1.80,    2.30,    2.40,    2.20,    3.60,    5.80,    4.90,    2.10,    2.20,    3.90,    4.60,    3.20
    2.00,    6.20,    5.00,    3.40,    2.80,    1.50,    2.20,    2.90,    2.90,    2.80,    4.50,    7.20,    6.10,    2.60,    2.70,    4.80,    5.80,    4.00
    2.60,    8.10,    6.60,    4.50,    3.60,    2.00,    2.90,    3.80,    3.80,    3.60,    5.90,    9.40,    8.00,    3.40,    3.50,    6.30,    7.60,    5.20
    3.00,    9.40,    7.60,    5.10,    4.20,    2.30,    3.30,    4.30,    4.40,    4.10,    6.80,   10.80,    9.20,    3.90,    4.00,    7.30,    8.70,    6.00
    3.60,   11.20,    9.10,    6.20,    5.00,    2.80,    4.00,    5.20,    5.30,    5.00,    8.20,   13.00,   11.10,    4.60,    4.80,    8.70,   10.50,    7.20
    4.00,   12.50,   10.10,    6.90,    5.60,    3.10,    4.40,    5.80,    5.90,    5.50,    9.10,   14.40,   12.30,    5.20,    5.40,    9.70,   11.60,    8.00
    4.60,   14.30,   11.60,    7.90,    6.40,    3.50,    5.10,    6.70,    6.80,    6.40,   10.40,   16.60,   14.10,    5.90,    6.20,   11.10,   13.40,    9.10
    5.00,   15.60,   12.60,    8.60,    7.00,    3.80,    5.60,    7.20,    7.40,    6.90,   11.30,   18.00,   15.40,    6.50,    6.70,   12.10,   14.50,    9.90
    5.60,   17.50,   14.10,    9.60,    7.80,    4.30,    6.20,    8.10,    8.20,    7.70,   12.70,   20.20,   17.20,    7.20,    7.50,   13.50,   16.30,   11.10

          CMIP5cccma_canesm2__ = climate model
