National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   East Russia = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -35.00,  -34.30,  -30.20,  -20.20,   -6.60,    1.60,    5.00,    3.20,   -2.10,  -14.10,  -27.90,  -33.70,  -19.00,    3.30,  -14.70,  -34.30,  -16.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.00,    1.60,    1.20,    1.00,    0.50,    0.60,    0.80,    0.90,    0.90,    1.60,    2.30,    1.90,    0.90,    0.80,    1.60,    1.80,    1.30
    1.00,    3.30,    2.70,    2.00,    1.60,    0.90,    1.00,    1.40,    1.40,    1.40,    2.60,    3.80,    3.20,    1.50,    1.30,    2.60,    3.10,    2.10
    1.60,    5.30,    4.30,    3.20,    2.60,    1.40,    1.60,    2.20,    2.30,    2.30,    4.10,    6.10,    5.20,    2.40,    2.00,    4.20,    4.90,    3.40
    2.00,    6.60,    5.40,    3.90,    3.20,    1.80,    2.00,    2.70,    2.90,    2.80,    5.20,    7.70,    6.40,    3.00,    2.50,    5.20,    6.20,    4.20
    2.60,    8.60,    7.10,    5.10,    4.20,    2.30,    2.60,    3.50,    3.70,    3.70,    6.70,   10.00,    8.40,    3.90,    3.30,    6.80,    8.00,    5.50
    3.00,    9.90,    8.10,    5.90,    4.90,    2.70,    3.00,    4.10,    4.30,    4.30,    7.80,   11.50,    9.70,    4.50,    3.80,    7.90,    9.20,    6.30
    3.60,   11.90,    9.80,    7.10,    5.80,    3.20,    3.60,    4.90,    5.20,    5.10,    9.30,   13.80,   11.60,    5.40,    4.60,    9.40,   11.10,    7.60
    4.00,   13.20,   10.80,    7.90,    6.50,    3.60,    4.10,    5.40,    5.80,    5.70,   10.40,   15.40,   12.90,    6.00,    5.10,   10.50,   12.30,    8.50
    4.60,   15.20,   12.50,    9.10,    7.50,    4.10,    4.70,    6.20,    6.60,    6.50,   11.90,   17.70,   14.80,    6.90,    5.80,   12.00,   14.20,    9.70
    5.00,   16.50,   13.60,    9.90,    8.10,    4.50,    5.10,    6.80,    7.20,    7.10,   13.00,   19.20,   16.10,    7.50,    6.30,   13.10,   15.40,   10.60
    5.60,   18.50,   15.20,   11.00,    9.10,    5.00,    5.70,    7.60,    8.10,    7.90,   14.50,   21.50,   18.10,    8.40,    7.10,   14.70,   17.20,   11.80

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -35.00,  -34.30,  -30.20,  -20.20,   -6.60,    1.60,    5.00,    3.20,   -2.10,  -14.10,  -27.90,  -33.70,  -19.00,    3.30,  -14.70,  -34.30,  -16.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.80,    1.40,    1.20,    1.00,    0.90,    1.00,    0.80,    0.90,    1.00,    1.30,    1.70,    2.00,    1.00,    0.90,    1.40,    1.70,    1.30
    1.00,    2.90,    2.40,    2.10,    1.60,    1.50,    1.70,    1.40,    1.50,    1.70,    2.10,    2.90,    3.30,    1.70,    1.50,    2.30,    2.90,    2.10
    1.60,    4.70,    3.80,    3.30,    2.60,    2.40,    2.70,    2.20,    2.50,    2.80,    3.40,    4.60,    5.20,    2.80,    2.50,    3.60,    4.60,    3.40
    2.00,    5.90,    4.80,    4.10,    3.30,    3.00,    3.30,    2.80,    3.10,    3.50,    4.20,    5.80,    6.50,    3.50,    3.10,    4.50,    5.70,    4.20
    2.60,    7.60,    6.20,    5.40,    4.30,    3.90,    4.30,    3.60,    4.00,    4.50,    5.50,    7.50,    8.50,    4.50,    4.00,    5.90,    7.40,    5.40
    3.00,    8.80,    7.20,    6.20,    4.90,    4.40,    5.00,    4.20,    4.60,    5.20,    6.40,    8.70,    9.80,    5.20,    4.60,    6.80,    8.60,    6.30
    3.60,   10.50,    8.60,    7.40,    5.90,    5.30,    6.00,    5.00,    5.60,    6.30,    7.60,   10.40,   11.80,    6.20,    5.50,    8.10,   10.30,    7.50
    4.00,   11.70,    9.60,    8.20,    6.60,    5.90,    6.70,    5.60,    6.20,    7.00,    8.50,   11.60,   13.10,    6.90,    6.10,    9.00,   11.50,    8.40
    4.60,   13.50,   11.00,    9.50,    7.50,    6.80,    7.70,    6.40,    7.10,    8.00,    9.70,   13.30,   15.00,    7.90,    7.10,   10.40,   13.20,    9.60
    5.00,   14.60,   12.00,   10.30,    8.20,    7.40,    8.30,    7.00,    7.70,    8.70,   10.60,   14.50,   16.40,    8.60,    7.70,   11.30,   14.30,   10.50
    5.60,   16.40,   13.40,   11.50,    9.20,    8.30,    9.30,    7.80,    8.70,    9.80,   11.90,   16.20,   18.30,    9.70,    8.60,   12.60,   16.00,   11.70

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -35.00,  -34.30,  -30.20,  -20.20,   -6.60,    1.60,    5.00,    3.20,   -2.10,  -14.10,  -27.90,  -33.70,  -19.00,    3.30,  -14.70,  -34.30,  -16.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.20,    1.20,    1.10,    1.10,    0.90,    0.50,    0.60,    0.60,    0.90,    1.30,    1.40,    1.40,    1.00,    0.60,    1.20,    1.30,    1.00
    1.00,    2.00,    2.00,    1.80,    1.80,    1.50,    0.90,    0.90,    1.00,    1.40,    2.20,    2.30,    2.30,    1.70,    0.90,    2.00,    2.10,    1.70
    1.60,    3.20,    3.20,    2.90,    2.90,    2.40,    1.40,    1.50,    1.60,    2.30,    3.60,    3.60,    3.70,    2.70,    1.50,    3.20,    3.40,    2.70
    2.00,    4.00,    4.00,    3.60,    3.70,    3.00,    1.80,    1.90,    2.00,    2.90,    4.50,    4.60,    4.60,    3.40,    1.90,    4.00,    4.20,    3.40
    2.60,    5.20,    5.10,    4.70,    4.80,    3.90,    2.30,    2.40,    2.60,    3.70,    5.80,    5.90,    6.00,    4.50,    2.50,    5.10,    5.50,    4.40
    3.00,    6.00,    5.90,    5.40,    5.50,    4.50,    2.70,    2.80,    3.00,    4.30,    6.70,    6.80,    6.90,    5.10,    2.80,    5.90,    6.30,    5.10
    3.60,    7.20,    7.10,    6.40,    6.60,    5.40,    3.20,    3.40,    3.60,    5.20,    8.00,    8.20,    8.30,    6.20,    3.40,    7.10,    7.60,    6.10
    4.00,    8.00,    7.90,    7.20,    7.40,    6.10,    3.50,    3.80,    4.00,    5.70,    8.90,    9.10,    9.30,    6.90,    3.80,    7.90,    8.40,    6.70
    4.60,    9.20,    9.10,    8.20,    8.50,    7.00,    4.10,    4.30,    4.70,    6.60,   10.30,   10.50,   10.60,    7.90,    4.40,    9.10,    9.70,    7.80
    5.00,   10.00,    9.90,    9.00,    9.20,    7.60,    4.40,    4.70,    5.10,    7.20,   11.10,   11.40,   11.60,    8.60,    4.70,    9.90,   10.50,    8.40
    5.60,   11.20,   11.10,   10.00,   10.30,    8.50,    5.00,    5.30,    5.70,    8.00,   12.50,   12.80,   13.00,    9.60,    5.30,   11.10,   11.80,    9.40

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -35.00,  -34.30,  -30.20,  -20.20,   -6.60,    1.60,    5.00,    3.20,   -2.10,  -14.10,  -27.90,  -33.70,  -19.00,    3.30,  -14.70,  -34.30,  -16.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.90,    1.60,    1.30,    1.00,    0.80,    0.80,    0.70,    0.70,    0.90,    1.50,    1.80,    2.10,    1.00,    0.70,    1.40,    1.90,    1.30
    1.00,    3.20,    2.70,    2.20,    1.60,    1.30,    1.30,    1.20,    1.20,    1.50,    2.50,    3.10,    3.50,    1.70,    1.20,    2.40,    3.10,    2.10
    1.60,    5.10,    4.30,    3.50,    2.60,    2.10,    2.00,    2.00,    1.90,    2.40,    4.00,    4.90,    5.70,    2.70,    2.00,    3.80,    5.00,    3.40
    2.00,    6.40,    5.30,    4.30,    3.30,    2.60,    2.50,    2.50,    2.40,    3.00,    5.00,    6.20,    7.10,    3.40,    2.40,    4.70,    6.30,    4.20
    2.60,    8.30,    6.90,    5.60,    4.20,    3.30,    3.30,    3.20,    3.10,    3.90,    6.50,    8.00,    9.20,    4.40,    3.20,    6.10,    8.10,    5.50
    3.00,    9.50,    8.00,    6.50,    4.90,    3.90,    3.80,    3.70,    3.50,    4.50,    7.50,    9.20,   10.60,    5.10,    3.70,    7.10,    9.40,    6.30
    3.60,   11.50,    9.60,    7.80,    5.90,    4.60,    4.50,    4.40,    4.20,    5.40,    8.90,   11.10,   12.80,    6.10,    4.40,    8.50,   11.30,    7.60
    4.00,   12.70,   10.70,    8.70,    6.50,    5.10,    5.00,    4.90,    4.70,    5.90,    9.90,   12.30,   14.20,    6.80,    4.90,    9.40,   12.50,    8.40
    4.60,   14.60,   12.30,   10.00,    7.50,    5.90,    5.80,    5.70,    5.40,    6.80,   11.40,   14.20,   16.30,    7.80,    5.60,   10.80,   14.40,    9.70
    5.00,   15.90,   13.40,   10.80,    8.10,    6.40,    6.30,    6.20,    5.90,    7.40,   12.40,   15.40,   17.70,    8.50,    6.10,   11.80,   15.70,   10.50
    5.60,   17.80,   15.00,   12.10,    9.10,    7.20,    7.10,    6.90,    6.60,    8.30,   13.90,   17.20,   19.90,    9.50,    6.80,   13.20,   17.50,   11.80

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -35.00,  -34.30,  -30.20,  -20.20,   -6.60,    1.60,    5.00,    3.20,   -2.10,  -14.10,  -27.90,  -33.70,  -19.00,    3.30,  -14.70,  -34.30,  -16.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.10,    1.90,    1.50,    1.20,    0.80,    0.80,    0.80,    0.90,    0.80,    1.10,    1.70,    2.00,    1.20,    0.80,    1.20,    2.00,    1.30
    1.00,    3.60,    3.20,    2.60,    2.00,    1.40,    1.30,    1.30,    1.60,    1.40,    1.80,    2.80,    3.30,    2.00,    1.40,    2.00,    3.40,    2.20
    1.60,    5.70,    5.20,    4.10,    3.20,    2.20,    2.00,    2.10,    2.50,    2.20,    2.90,    4.50,    5.30,    3.20,    2.20,    3.20,    5.40,    3.50
    2.00,    7.10,    6.50,    5.20,    4.00,    2.80,    2.50,    2.70,    3.10,    2.80,    3.70,    5.70,    6.60,    4.00,    2.80,    4.00,    6.70,    4.40
