year,Firenze_HWDI,Grosseto_HWDI,Livorno_HWDI,Siena_HWDI
1951,5,8,9,6
1952,10,13,17,13
1953,5,8,7,5
1954,0,2,3,0
1955,4,9,5,6
1956,4,5,4,4
1957,9,11,11,10
1958,7,9,5,7
1959,5,4,5,4
1960,5,4,2,4
1961,7,8,8,8
1962,7,9,5,6
1963,3,6,13,2
1964,7,9,19,7
1965,5,6,7,5
1966,5,5,5,5
1967,14,11,8,11
1968,4,6,12,6
1969,6,10,13,13
1970,4,14,13,5
1971,14,28,28,27
1972,7,6,7,6
1973,8,19,21,19
1974,10,11,14,11
1975,7,10,12,7
1976,3,4,4,3
1977,3,0,2,0
1978,0,3,3,2
1979,11,13,13,13
1980,7,8,7,7
1981,9,9,9,9
1982,16,10,18,17
1983,18,18,19,18
1984,5,4,5,5
1985,9,18,9,18
1986,4,24,17,15
1987,3,9,9,6
1988,15,15,15,15
1989,7,11,12,10
1990,3,5,7,5
1991,17,15,15,15
1992,23,19,24,18
1993,17,16,14,15
1994,32,34,21,21
1995,10,17,23,10
1996,6,6,4,5
1997,10,9,8,8
1998,19,33,30,31
1999,10,11,13,11
2000,18,23,17,18
2001,10,18,20,18
2002,11,17,15,12
2003,29,57,57,30
2004,8,12,12,11
2005,9,10,18,9
2006,15,25,25,16
