year,Firenze_Ra,Grosseto_Ra,Livorno_Ra,Siena_Ra
1951,7.9,-0.1,5,7
1952,-11.2,-21.3,21,0.5
1953,-22.7,-17.5,-12.6,-16.6
1954,-23.2,-17,-12.1,-17.2
1955,-18.4,-14.2,13.4,-9.5
1956,-27.5,0,-10.8,-12.7
1957,-19.3,-15.9,-19.8,-14.6
1958,-4.5,-18.2,-26.2,-15.9
1959,22.2,9.3,4.5,11.7
1960,49.8,42.3,52.7,50.6
1961,-4.6,-8.2,-3.3,-5.8
1962,-6.6,4.6,-21,-5.2
1963,18.2,0.3,11.9,9.5
1964,17.6,20.6,4.3,13.2
1965,17.4,-16.5,12.5,4
1966,25,15.4,25.4,18.2
1967,-17.9,-13.4,-22.1,-17.4
1968,20.4,4,-3.2,11
1969,2.3,9.3,5.2,4.3
1970,-4.7,-19.4,-12.9,-12.2
1971,-24.7,-11.5,-6.6,-18.8
1972,20.2,13,-6.5,6.9
1973,-11.5,-28.1,-27.5,-27.3
1974,-21.8,-18.9,-24.3,-22.7
1975,-9.1,2.8,14.3,1.7
1976,29.9,30.3,28.3,29.8
1977,-3,-9.2,4.7,-2.6
1978,19,7.1,2.9,15
1979,31.4,35.4,26.5,32.5
1980,18.6,18.9,-9,13.4
1981,8.5,-2.4,-15,4.7
1982,10.5,18.8,-11.4,12
1983,-16.1,1.1,-25.1,-8.4
1984,31.4,21.5,14.6,24.9
1985,-16.9,-20.4,-18.1,-17.6
1986,1.2,6.4,6.1,7.5
1987,11.4,23.1,13.8,14.9
1988,-30.1,-21.4,-6.6,-18
1989,-11.6,-16.1,-1.3,-10.8
1990,-21.6,-4.6,39.1,-7
1991,-1.8,-7.1,70.7,10.5
1992,14.8,-4.4,14.3,12.9
1993,-6.9,-7.2,-16.5,-6.1
1994,-13.7,-23.5,-23.3,-20.4
1995,3.2,-13.5,-5.8,-5.6
1996,13.4,17.6,12.9,12.7
1997,-10.7,1.3,-21.1,-10.7
1998,-19.9,-5.9,-28,-16.5
1999,8.9,8.7,-7.5,-0.2
2000,-2.9,-11.6,5.1,-6.4
2001,-31.8,-38.6,-32.4,-36.4
2002,-26.2,-23.4,-11.9,-27.8
2003,-37.2,-39.1,-41.9,-40.6
2004,-20.3,-13.4,-26,-21.7
2005,-23.8,-10,-27.3,-20.6
2006,-46.4,-25.1,-51.8,-41.9
