year,Firenze_txa,Grosseto_txa,Livorno_txa,Siena_txa
1951,-0.4,0.2,0,0
1952,-0.5,0.2,-0.3,-0.1
1953,-0.7,0.1,0,-0.2
1954,-1.5,-0.6,-1,-1
1955,-1.1,0.2,0,-0.3
1956,-2,-1.2,-1.4,-1.6
1957,-0.7,0.1,0,-0.2
1958,-0.4,0.3,0.1,0
1959,-0.2,-0.2,0.1,-0.2
1960,-0.7,-0.5,-0.6,-0.6
1961,0.6,0.4,0.5,0.4
1962,-1,-0.5,-0.7,-0.8
1963,-1.4,-1,-0.9,-1.2
1964,-0.7,-0.4,0.1,-0.3
1965,-1.1,-0.9,-0.9,-1
1966,-0.7,-0.6,-0.4,-0.8
1967,0.3,0.1,0,0.1
1968,-0.8,-0.5,-0.7,-0.7
1969,-1,-0.6,-0.6,-0.7
1970,-0.7,0.1,0,-0.3
1971,-0.5,0,0.3,-0.1
1972,-0.9,-0.7,-0.2,-0.6
1973,0,0.1,0.6,0.3
1974,0,-0.3,0,-0.2
1975,-0.4,-0.2,0.1,-0.2
1976,-0.9,-0.7,-0.3,-0.7
1977,-0.2,-0.4,-0.6,-0.5
1978,-1,-0.7,-0.9,-0.9
1979,-0.7,-0.4,-0.4,-0.5
1980,-1.3,-1.1,-1.6,-1.2
1981,-0.3,-0.5,-0.6,-0.5
1982,0.2,0.4,0.5,0.5
1983,0.4,0,0.1,0.1
1984,-1.4,-1.3,-1.1,-1.2
1985,-0.4,0.1,-0.4,-0.1
1986,-0.8,0,-0.2,-0.3
1987,-0.6,0.1,-0.2,-0.1
1988,0.1,0.5,0.3,0.3
1989,-0.3,0.3,0.5,0.1
1990,0.2,0.4,0.7,0.3
1991,-0.2,-0.5,-0.2,-0.4
1992,0.6,0.3,0.4,0.2
1993,0.8,0.1,-0.2,0
1994,1.2,1,0.5,0.8
1995,0,0.1,-0.1,-0.1
1996,-0.1,-0.2,-0.3,-0.1
1997,1.3,1,0.7,1.1
1998,0.9,0.6,0.3,0.6
1999,0.9,0.9,0.6,0.8
2000,1.9,1.4,0.6,1.2
2001,0.7,1.3,1.2,1
2002,0.4,1.2,0.9,0.8
2003,1.4,2.1,1.8,1.8
2004,0.2,0.8,0.8,0.6
2005,-0.4,0.1,0.1,0
2006,0.8,1.2,1.2,1.1
