National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                         Italy = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    5.70,    6.50,    8.40,   11.30,   15.40,   19.10,   22.00,   22.00,   19.10,   14.90,   10.30,    6.80,   11.70,   21.00,   14.80,    6.30,   13.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.60,    0.60,    0.60,    0.70,    0.80,    1.10,    1.20,    0.90,    0.80,    0.80,    0.60,    0.70,    1.00,    0.90,    0.70,    0.80
    1.00,    1.30,    1.00,    1.10,    1.10,    1.10,    1.40,    1.80,    1.90,    1.60,    1.30,    1.40,    1.10,    1.10,    1.70,    1.40,    1.10,    1.30
    1.60,    2.10,    1.50,    1.70,    1.70,    1.80,    2.20,    2.80,    3.10,    2.50,    2.10,    2.20,    1.70,    1.70,    2.70,    2.30,    1.80,    2.10
    2.00,    2.60,    1.90,    2.10,    2.10,    2.30,    2.80,    3.50,    3.90,    3.20,    2.60,    2.80,    2.10,    2.20,    3.40,    2.80,    2.20,    2.70
    2.60,    3.40,    2.50,    2.80,    2.70,    3.00,    3.60,    4.60,    5.00,    4.10,    3.30,    3.70,    2.80,    2.80,    4.40,    3.70,    2.90,    3.50
    3.00,    4.00,    2.90,    3.20,    3.20,    3.40,    4.20,    5.30,    5.80,    4.70,    3.90,    4.20,    3.20,    3.30,    5.10,    4.30,    3.30,    4.00
    3.60,    4.80,    3.40,    3.90,    3.80,    4.10,    5.10,    6.30,    6.90,    5.70,    4.60,    5.10,    3.80,    3.90,    6.10,    5.10,    4.00,    4.80
    4.00,    5.30,    3.80,    4.30,    4.20,    4.60,    5.60,    7.00,    7.70,    6.30,    5.10,    5.60,    4.30,    4.40,    6.80,    5.70,    4.50,    5.30
    4.60,    6.10,    4.40,    4.90,    4.80,    5.30,    6.50,    8.10,    8.90,    7.30,    5.90,    6.50,    4.90,    5.00,    7.80,    6.50,    5.10,    6.10
    5.00,    6.60,    4.80,    5.40,    5.30,    5.70,    7.00,    8.80,    9.60,    7.90,    6.40,    7.00,    5.30,    5.50,    8.50,    7.10,    5.60,    6.60
    5.60,    7.40,    5.30,    6.00,    5.90,    6.40,    7.90,    9.80,   10.80,    8.80,    7.20,    7.90,    6.00,    6.10,    9.50,    8.00,    6.20,    7.40

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    5.70,    6.50,    8.40,   11.30,   15.40,   19.10,   22.00,   22.00,   19.10,   14.90,   10.30,    6.80,   11.70,   21.00,   14.80,    6.30,   13.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    0.70,    0.70,    0.60,    0.90,    1.00,    1.00,    1.10,    1.00,    0.70,    0.80,    0.80,    0.70,    1.00,    0.80,    0.80,    0.80
    1.00,    1.40,    1.20,    1.10,    1.10,    1.50,    1.70,    1.70,    1.90,    1.70,    1.20,    1.30,    1.40,    1.20,    1.70,    1.40,    1.30,    1.40
    1.60,    2.30,    2.00,    1.70,    1.70,    2.30,    2.60,    2.70,    3.00,    2.70,    1.90,    2.00,    2.20,    1.90,    2.80,    2.20,    2.10,    2.30
    2.00,    2.80,    2.50,    2.20,    2.10,    2.90,    3.30,    3.40,    3.70,    3.30,    2.40,    2.50,    2.70,    2.40,    3.50,    2.80,    2.70,    2.80
    2.60,    3.70,    3.20,    2.80,    2.80,    3.80,    4.30,    4.50,    4.80,    4.30,    3.20,    3.30,    3.50,    3.10,    4.50,    3.60,    3.50,    3.70
    3.00,    4.30,    3.70,    3.30,    3.20,    4.40,    5.00,    5.20,    5.60,    5.00,    3.60,    3.80,    4.10,    3.60,    5.20,    4.10,    4.00,    4.30
    3.60,    5.10,    4.50,    3.90,    3.90,    5.30,    6.00,    6.20,    6.70,    6.00,    4.40,    4.50,    4.90,    4.30,    6.30,    5.00,    4.80,    5.10
    4.00,    5.70,    4.90,    4.40,    4.30,    5.80,    6.60,    6.90,    7.40,    6.70,    4.80,    5.00,    5.40,    4.80,    7.00,    5.50,    5.40,    5.70
    4.60,    6.60,    5.70,    5.00,    4.90,    6.70,    7.60,    7.90,    8.60,    7.70,    5.60,    5.80,    6.20,    5.60,    8.00,    6.30,    6.20,    6.50
    5.00,    7.10,    6.20,    5.40,    5.40,    7.30,    8.30,    8.60,    9.30,    8.30,    6.10,    6.30,    6.80,    6.00,    8.70,    6.90,    6.70,    7.10
    5.60,    8.00,    6.90,    6.10,    6.00,    8.20,    9.30,    9.60,   10.40,    9.30,    6.80,    7.00,    7.60,    6.80,    9.80,    7.70,    7.50,    7.90

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    5.70,    6.50,    8.40,   11.30,   15.40,   19.10,   22.00,   22.00,   19.10,   14.90,   10.30,    6.80,   11.70,   21.00,   14.80,    6.30,   13.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    0.80,    0.70,    0.70,    0.70,    0.90,    1.20,    1.30,    1.20,    0.90,    0.90,    0.70,    0.70,    1.10,    1.00,    0.80,    0.90
    1.00,    1.50,    1.40,    1.20,    1.20,    1.20,    1.40,    2.00,    2.10,    2.00,    1.60,    1.40,    1.20,    1.20,    1.90,    1.70,    1.30,    1.50
    1.60,    2.30,    2.20,    1.90,    1.90,    2.00,    2.30,    3.30,    3.40,    3.20,    2.50,    2.30,    2.00,    1.90,    3.00,    2.70,    2.20,    2.40
    2.00,    2.90,    2.70,    2.40,    2.30,    2.50,    2.90,    4.10,    4.20,    4.00,    3.10,    2.90,    2.50,    2.40,    3.70,    3.30,    2.70,    3.00
