National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Italy = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    2.60,    3.20,    4.70,    7.40,   11.10,   14.60,   17.20,   17.40,   14.90,   11.10,    7.00,    3.80,    7.70,   16.40,   11.00,    3.20,    9.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.70,    0.90,    1.00,    0.80,    0.70,    0.70,    0.70,    0.60,    0.90,    0.80,    0.60,    0.70
    1.00,    1.00,    0.90,    1.00,    1.00,    0.90,    1.20,    1.40,    1.60,    1.40,    1.20,    1.20,    1.10,    0.90,    1.40,    1.30,    1.00,    1.20
    1.60,    1.50,    1.50,    1.50,    1.50,    1.50,    1.90,    2.30,    2.60,    2.20,    2.00,    1.90,    1.80,    1.50,    2.30,    2.00,    1.60,    1.90
    2.00,    1.90,    1.80,    1.90,    1.90,    1.90,    2.40,    2.90,    3.20,    2.80,    2.50,    2.30,    2.30,    1.90,    2.90,    2.50,    2.00,    2.30
    2.60,    2.50,    2.40,    2.50,    2.50,    2.40,    3.20,    3.80,    4.20,    3.60,    3.20,    3.00,    2.90,    2.50,    3.70,    3.30,    2.60,    3.00
    3.00,    2.90,    2.80,    2.90,    2.90,    2.80,    3.70,    4.30,    4.90,    4.20,    3.70,    3.50,    3.40,    2.80,    4.30,    3.80,    3.00,    3.50
    3.60,    3.50,    3.30,    3.40,    3.40,    3.40,    4.40,    5.20,    5.80,    5.00,    4.40,    4.20,    4.10,    3.40,    5.10,    4.60,    3.60,    4.20
    4.00,    3.80,    3.70,    3.80,    3.80,    3.70,    4.90,    5.80,    6.50,    5.60,    4.90,    4.70,    4.50,    3.80,    5.70,    5.10,    4.00,    4.70
    4.60,    4.40,    4.20,    4.40,    4.40,    4.30,    5.60,    6.70,    7.40,    6.40,    5.70,    5.40,    5.20,    4.40,    6.60,    5.80,    4.60,    5.30
