National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Italy = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    8.90,    9.90,   12.20,   15.40,   19.80,   23.70,   26.80,   26.70,   23.40,   18.80,   13.70,   10.00,   15.80,   25.70,   18.60,    9.60,   17.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.50,    0.60,    0.60,    0.60,    0.90,    1.10,    1.20,    1.00,    0.80,    0.70,    0.70,    0.60,    1.00,    0.80,    0.60,    0.80
    1.00,    0.90,    0.90,    1.00,    1.00,    1.10,    1.40,    1.80,    1.90,    1.60,    1.40,    1.20,    1.10,    1.00,    1.70,    1.40,    1.00,    1.30
    1.60,    1.50,    1.40,    1.60,    1.60,    1.70,    2.30,    2.80,    3.10,    2.60,    2.20,    2.00,    1.80,    1.70,    2.70,    2.20,    1.60,    2.00
    2.00,    1.90,    1.80,    2.10,    2.00,    2.20,    2.90,    3.50,    3.90,    3.20,    2.70,    2.50,    2.20,    2.10,    3.40,    2.80,    2.00,    2.60
    2.60,    2.40,    2.30,    2.70,    2.60,    2.80,    3.70,    4.60,    5.00,    4.20,    3.50,    3.20,    2.90,    2.70,    4.40,    3.60,    2.50,    3.30
    3.00,    2.80,    2.70,    3.10,    3.00,    3.20,    4.30,    5.30,    5.80,    4.90,    4.10,    3.70,    3.30,    3.10,    5.10,    4.20,    2.90,    3.80
    3.60,    3.40,    3.20,    3.70,    3.60,    3.90,    5.20,    6.30,    6.90,    5.80,    4.90,    4.40,    4.00,    3.70,    6.20,    5.00,    3.50,    4.60
    4.00,    3.80,    3.50,    4.10,    4.00,    4.30,    5.80,    7.00,    7.70,    6.50,    5.40,    4.90,    4.40,    4.10,    6.80,    5.60,    3.90,    5.10
